Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward GBP USD 202,EZ55YH7016C8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ28YM94XMS0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ28YM94XMS0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4ZWW0772V6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4ZWW0772V6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ7GL0BJNNZ4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ7GL0BJNNZ4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ6TSFBH56S2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ6TSFBH56S2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9J82W0XN17,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9J82W0XN17,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4P6CFQ0S98,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ4P6CFQ0S98,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2GJJWVBDM7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2GJJWVBDM7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ3YV7PGC265,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ3YV7PGC265,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ18FSMNSSS7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ18FSMNSSS7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ2B1VCMFZX9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ2B1VCMFZX9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ7NRRQ5C518,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZ7NRRQ5C518,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ60WCF3H496,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NZD 202,EZ60WCF3H496,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ56TRHYLZG2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ56TRHYLZG2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2RBPHPC4K0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2RBPHPC4K0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ1ZPSY9P3Q5,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ1ZPSY9P3Q5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2NJ92KQQQ1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2NJ92KQQQ1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ79BHVHPD64,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ79BHVHPD64,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4SF76WBV88,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4SF76WBV88,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF GBP 202,EZVHJ253YJV5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZVHJ253YJV5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3V38Z95K20,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ3V38Z95K20,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZT87527MCL3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZT87527MCL3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK USD 202,EZB9XKBZXYN5,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK USD 202,EZB9XKBZXYN5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV12NV9RNK2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV12NV9RNK2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZQ79DKKDZP1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZQ79DKKDZP1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6SLMN45X58,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6SLMN45X58,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ3745TCWQQ1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 202,EZ3745TCWQQ1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ2LPWZ017K4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ2LPWZ017K4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8RCSQ21667,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ8RCSQ21667,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZV4J5WHN096,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZV4J5WHN096,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 202,EZ77BQS2JXR6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 202,EZ77BQS2JXR6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ1DH3HB4GJ1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ1DH3HB4GJ1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ2JD63CRM85,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ2JD63CRM85,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ3H4S0Y56K4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ3H4S0Y56K4,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ52R1454744,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ52R1454744,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ6WLCHV03G3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ6WLCHV03G3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward JPY USD 202,EZ9TJGRKZXV2,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 202,EZ9TJGRKZXV2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP HKD 202,EZLBKBK6JGR0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZLBKBK6JGR0,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ2RYQ2Q0SP2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ2RYQ2Q0SP2,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 202,EZ7KVYW9W2B9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ7KVYW9W2B9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward JPY USD 202,EZ1KFQNS7BX9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward JPY USD 202,EZ1KFQNS7BX9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ596H203J24,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ596H203J24,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ78KHFT4GW8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ78KHFT4GW8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP SEK 202,EZVVBMXNS143,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZVVBMXNS143,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9TN2YR8492,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9TN2YR8492,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5LYXTWH673,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5LYXTWH673,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ982LDH0JQ5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ982LDH0JQ5,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ7514M65JF5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ7514M65JF5,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ2GZLHY9FN3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ2GZLHY9FN3,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 202,EZ5SGK9LG423,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ5SGK9LG423,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK USD 202,EZ8TDT03YW31,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK USD 202,EZ8TDT03YW31,,JFTXFP,USD,RTSI
Foreign_Exchange Forward SGD USD 202,EZ6MS6TZM4G7,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward SGD USD 202,EZ6MS6TZM4G7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward SEK USD 202,EZ9ZS1Q65YC5,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward SEK USD 202,EZ9ZS1Q65YC5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 202,EZ5N3P3STKL0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF USD 202,EZ5N3P3STKL0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ6P470J7531,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ6P470J7531,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ8CPFJXLHS8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ8CPFJXLHS8,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ7WCGV3RZW9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ7WCGV3RZW9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD NOK 202,EZ5ZF1PZN569,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD NOK 202,EZ5ZF1PZN569,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ41CLNDQ788,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ41CLNDQ788,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ6KR7P77DC4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ6KR7P77DC4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4XTKZVZ2W7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4XTKZVZ2W7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ6DMR2WFXR0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ6DMR2WFXR0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ7J8KGZ8Z03,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ7J8KGZ8Z03,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZLCCCQYN970,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZLCCCQYN970,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZV33S9L2XG3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZV33S9L2XG3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward SGD USD 202,EZ80X7H0HZX5,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward SGD USD 202,EZ80X7H0HZX5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 202,EZ62XSB6K4J8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF USD 202,EZ62XSB6K4J8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5WX7V74H53,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5WX7V74H53,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ1P0WY0LC42,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ1P0WY0LC42,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD GBP 202,EZBL1Y5MPY51,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZBL1Y5MPY51,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ61V96R2YB8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ61V96R2YB8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ46H0YY10G3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ46H0YY10G3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9XQQMY7CV8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9XQQMY7CV8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5JLVYS7V33,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ5JLVYS7V33,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6BV487X647,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ6BV487X647,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ184YSMJDW5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ184YSMJDW5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZZVL5Y7Y0D4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZZVL5Y7Y0D4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ4Q23W39XC9,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ4Q23W39XC9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77LM9C1VG1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77LM9C1VG1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77B892RHX6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ77B892RHX6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZBKKDPWTWW8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZBKKDPWTWW8,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ21WV8SB947,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ21WV8SB947,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9WQYQ2J782,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9WQYQ2J782,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD USD 202,EZBVZXMSZ7B6,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZBVZXMSZ7B6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZB3YHT12ZF5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZB3YHT12ZF5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9PBLPGNW74,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9PBLPGNW74,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ21BKQYXND8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ21BKQYXND8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ337372F838,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ337372F838,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9FKSCMS6W3,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9FKSCMS6W3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ58NPX6L5G9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ58NPX6L5G9,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR USD 202,EZ6GD16P1ZG1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 202,EZ6GD16P1ZG1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9FJ127NDG2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9FJ127NDG2,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ9TPJDX5BG3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ9TPJDX5BG3,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ571JP5CR00,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD USD 202,EZ571JP5CR00,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9B1N6R1F70,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9B1N6R1F70,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ3L8MHFN7G7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ3L8MHFN7G7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ67MHFS3YQ7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ67MHFS3YQ7,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZVDB5SXS6M5,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward AUD GBP 202,EZVDB5SXS6M5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZB7WD91K4P9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZB7WD91K4P9,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ512BXT9137,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ512BXT9137,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ72KH2DG5D5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ72KH2DG5D5,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ77VT2WJDS4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ77VT2WJDS4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ2K7CDBK488,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ2K7CDBK488,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZBF550S9708,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZBF550S9708,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ1S6J8NJ489,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ1S6J8NJ489,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP NOK 202,EZG31F7TG3D5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP NOK 202,EZG31F7TG3D5,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR JPY 202,EZVLKCK30GN4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 202,EZVLKCK30GN4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward DKK GBP 202,EZT12Z8Z8C51,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZT12Z8Z8C51,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZKW0RF30MD6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZKW0RF30MD6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2F8SKHRX53,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 202,EZ2F8SKHRX53,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9G6N71KVD6,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ9G6N71KVD6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZB653YHRDX6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZB653YHRDX6,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZB1SRS0JWV6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZB1SRS0JWV6,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward GBP SGD 202,EZ183S4XX6D6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SGD 202,EZ183S4XX6D6,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ19XXHVXTL4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ19XXHVXTL4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZBWL5V767V0,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZBWL5V767V0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9TRNS5FXF1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ9TRNS5FXF1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV00ZZJ4HT8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZV00ZZJ4HT8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ91MQQ43YW2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ91MQQ43YW2,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ5NCX9HX0J3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ5NCX9HX0J3,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ8YJWTTKR17,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD HKD 202,EZ8YJWTTKR17,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward DKK EUR 202,EZB6K4P0VXT7,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK EUR 202,EZB6K4P0VXT7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ8G9Z65R9K2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ8G9Z65R9K2,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2VZG9CBXF1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ2VZG9CBXF1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ1M25GVZ2T0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SEK 202,EZ1M25GVZ2T0,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ2G9HKPZYC7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ2G9HKPZYC7,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ7Q07MC61P6,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ7Q07MC61P6,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 202,EZVPQP2MNL35,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZVPQP2MNL35,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SGD 202,EZ381ZDLH386,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP SGD 202,EZ381ZDLH386,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ2JRTLCZPZ1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZ2JRTLCZPZ1,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ8Q112W73G8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ8Q112W73G8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9TQ22HKG65,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ9TQ22HKG65,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ8NC5NKXWX2,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward DKK GBP 202,EZ8NC5NKXWX2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ9SRJZJX211,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 202,EZ9SRJZJX211,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZX9ZLK78ST1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP HKD 202,EZX9ZLK78ST1,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ270Z4HVLV1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ270Z4HVLV1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ5BZJFLX497,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD EUR 202,EZ5BZJFLX497,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4Y2G0ZVKF1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP JPY 202,EZ4Y2G0ZVKF1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 202,EZ4QM0F7P538,,JFTXFP,EUR,RTSI
