Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR HKD 201,EZ4MD85MWN66,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ38JFQLHRW6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SEK USD 201,EZ7D8V2WBTR4,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2CSR27WQX0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2CSR27WQX0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2TS13XTRL1,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward SEK USD 201,EZ7D8V2WBTR4,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ4MD85MWN66,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2TS13XTRL1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZ5R7XX6N827,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ7WDGZBZSH4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD USD 201,EZ6FK4WLKH55,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZBBYHV6R126,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ8KFWS3LFW9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ7WDGZBZSH4,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZV032QYLNY0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP NZD 201,EZ27TFMZW2S4,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward MXN USD 201,EZ7LY8231ZJ2,,JFTXFP,MXN,RTSI
Foreign_Exchange Forward GBP USD 201,EZ5GVLP3Q1N3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD EUR 201,EZVHR4CCGBF9,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward CAD EUR 201,EZVCV31M3JC1,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ4JCRTCGGX0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ911TPQT308,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ4Z7SB0YMF0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6WT46FS5D9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZ4Z7SB0YMF0,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ911TPQT308,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ7X6SPMGKV9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZS371NV6ZT7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZV62LQJLFD0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZV62LQJLFD0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ6WT46FS5D9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP NZD 201,EZ27TFMZW2S4,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 201,EZVCV31M3JC1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZLJ6VKZ0708,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ4PVGS23W28,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVYDS7WR8W5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2MQW6JW9N9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZ63FQZM31Q8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5DVSR9HJW5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ4JCRTCGGX0,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZVBR5YQRY06,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2MQW6JW9N9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward MXN USD 201,EZ7LY8231ZJ2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7HGLCTLF58,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6S7LP4KGZ2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ7FCKRKGFM8,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward AUD EUR 201,EZLZSP3MFP44,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7HGLCTLF58,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD EUR 201,EZLZSP3MFP44,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ8XFPPL3F13,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD JPY 201,EZ8XFPPL3F13,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward AUD EUR 201,EZVHR4CCGBF9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZV032QYLNY0,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ84M58CYKV0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZV1Y6KJL135,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ4PVGS23W28,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR NOK 201,EZVBR5YQRY06,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ84M58CYKV0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ7FCKRKGFM8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZLJ6VKZ0708,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6S7LP4KGZ2,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVYDS7WR8W5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward AUD GBP 201,EZVYP4CSL1K9,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZV1Y6KJL135,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ7X6SPMGKV9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5DVSR9HJW5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD GBP 201,EZVYP4CSL1K9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZS371NV6ZT7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ5GVLP3Q1N3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ8B221GT6L8,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6D99R40X34,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ7SYR8QWF99,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3JHBLJQJ87,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF JPY 201,EZ8B221GT6L8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3W6FX7KPR1,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF USD 201,EZ4V1VHCMD65,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ7KWN62J1W6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ51N4HNGGB1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR USD 201,EZ7KWN62J1W6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3W6FX7KPR1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ5QT43NH7K5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD USD 201,EZ3HP1VK9817,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6D99R40X34,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF GBP 201,EZN0SF746QQ8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ8Z359WSG01,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ941K55PVQ7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward CAD GBP 201,EZ941K55PVQ7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ18QVBTQ7N7,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward AUD USD 201,EZ3HP1VK9817,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ4V1VHCMD65,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ3JHBLJQJ87,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ7SYR8QWF99,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ5QT43NH7K5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ8Z359WSG01,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ18QVBTQ7N7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ63FQZM31Q8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF GBP 201,EZN0SF746QQ8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ51N4HNGGB1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ6KCW2ZH3G4,,JFTXFP,HKD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5WPJVR6DW9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward ILS USD 201,EZ8L9D8MVWT2,,JFTXFP,ILS,RTSI
Foreign_Exchange Forward ILS USD 201,EZ8L9D8MVWT2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD USD 201,EZ7J8FCRW0P7,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward JPY USD 201,EZBLP25FJJY1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1F37N09XL1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1F37N09XL1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ67QXMZSJ04,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ28GF0D8DG9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ3SNJS88BC8,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR USD 201,EZVDHHJC09Z5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD USD 201,EZBKK1ZF1X12,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ1C5SDBG362,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ28GF0D8DG9,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ5QYV2PF9H8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ37C4VYJZZ4,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward AUD USD 201,EZ7J8FCRW0P7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ3W3CZKBJK4,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVPD2RW1H20,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ3W3CZKBJK4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZGTXQCV2LW7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward AUD USD 201,EZBKK1ZF1X12,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ67QXMZSJ04,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward JPY USD 201,EZBLP25FJJY1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ3QX9FBQ733,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ99YMCG9Y79,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ99YMCG9Y79,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward NOK SEK 201,EZKPG480SPL0,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8DQN6SRFN8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6PSQMY0C28,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ5QYV2PF9H8,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ5WPJVR6DW9,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF USD 201,EZ1C5SDBG362,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ6PSQMY0C28,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ3QX9FBQ733,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ8PZW8K11J9,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ3LNTNZ4599,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR HKD 201,EZ6KCW2ZH3G4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward NOK SEK 201,EZKPG480SPL0,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR SGD 201,EZBBZ487MVL0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVPD2RW1H20,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ7FLTQLP199,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ8DQN6SRFN8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZGTXQCV2LW7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVGR8H64MY3,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ8PZW8K11J9,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZBBZ487MVL0,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ3SNJS88BC8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZVGR8H64MY3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ37C4VYJZZ4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ7FLTQLP199,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR USD 201,EZVDHHJC09Z5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SGD 201,EZ3LNTNZ4599,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6R436SQ0B2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SGD USD 201,EZV88RXPR0Q6,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZBJPZ5GSZ01,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZ30RJV2LVZ1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ8G9V33Q2R6,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ6FP8C88NM4,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ50N8DGSBF3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ59X42WM839,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ1FSQ18F9G7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ8G9V33Q2R6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ4MLR1Q5FL0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ47KVZ6J9T0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ2ZJH665C43,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ50N8DGSBF3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZ47KVZ6J9T0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ4SCD6CY5B0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ6DKCJJGLL4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SGD USD 201,EZ1QSWK4Y2Y9,,JFTXFP,SGD,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ6DKCJJGLL4,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZVNNSHMY1K1,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ1K603LS570,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward SGD USD 201,EZ1QSWK4Y2Y9,,JFTXFP,USD,RTSI
Foreign_Exchange Forward SGD USD 201,EZV88RXPR0Q6,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZ6FP8C88NM4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ1FSQ18F9G7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward NOK SEK 201,EZ9SYVBT4Y84,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ1GHWDJPG65,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ258JF3K8N3,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ4SCD6CY5B0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ258JF3K8N3,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ2ZJH665C43,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward GBP USD 201,EZV37ZT97GN3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ2N3YWLGQG7,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward EUR USD 201,EZ30RJV2LVZ1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ6R436SQ0B2,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ1GHWDJPG65,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZB8WH61XVB5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZB8WH61XVB5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ2N3YWLGQG7,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NZD 201,EZBJPZ5GSZ01,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward GBP USD 201,EZV37ZT97GN3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR JPY 201,EZ1K603LS570,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward NOK SEK 201,EZ9SYVBT4Y84,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward GBP JPY 201,EZVNNSHMY1K1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CAD EUR 201,EZ4MLR1Q5FL0,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP JPY 201,EZ59X42WM839,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ2BZTCPMDL6,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZ4PCPMGGSM5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1NL9P9QP12,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ6G9XBKH681,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ5LK3S5WMK5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZBLXPX4FT54,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ85HKYTYT10,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NOK 201,EZ2BZTCPMDL6,,JFTXFP,NOK,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ5LK3S5WMK5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4BYXKF4BR2,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CAD USD 201,EZVJ6H9NGHR3,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2SQHH7N6X7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2HH50XVCT2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ53RK1RKH10,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2HH50XVCT2,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ3RL7FY76F8,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ3RL7FY76F8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ85HKYTYT10,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ1NL9P9QP12,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ6G9XBKH681,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ53RK1RKH10,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward CHF USD 201,EZ4PCPMGGSM5,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward DKK EUR 201,EZV9YJN91X89,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ3DY5MVJ528,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward GBP USD 201,EZ3DY5MVJ528,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ2SQHH7N6X7,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7WSTR2GSW2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR USD 201,EZBLXPX4FT54,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK EUR 201,EZV9YJN91X89,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR GBP 201,EZV6VB25R1S5,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZV6VB25R1S5,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4BYXKF4BR2,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ7WSTR2GSW2,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward SGD USD 201,EZ52QH7LQJK5,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ2BJ18MQ9R9,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ14J2VG47H8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ5DYSLXN7Q4,,JFTXFP,NZD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7YFRKG14K1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward DKK USD 201,EZ2VKH9XZZ22,,JFTXFP,DKK,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ2R7Z74JNK0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CHF USD 201,EZVL4HYPNFP0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CAD USD 201,EZ9T36KJT6Q7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5M3CKP3B38,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ29RX14TN95,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ89FT2Z2LC1,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward CAD USD 201,EZVJ6H9NGHR3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZVL4HYPNFP0,,JFTXFP,USD,RTSI
Foreign_Exchange Forward CHF USD 201,EZBDCL87LBN0,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward CHF USD 201,EZB3FNSRSJ27,,JFTXFP,CHF,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ89FT2Z2LC1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ14J2VG47H8,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR USD 201,EZV82FTHPXY8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ2QY9Z5X2B1,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward AUD ZAR 201,EZ38F2X1YSH6,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward EUR SEK 201,EZ4WGP08QND4,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward EUR USD 201,EZV82FTHPXY8,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD USD 201,EZ19PXM1G3T3,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD USD 201,EZ4D88JTL5M7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward AUD USD 201,EZ19PXM1G3T3,,JFTXFP,AUD,RTSI
Foreign_Exchange Forward SEK USD 201,EZ4Y8XP7QZW7,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR JPY 201,EZL9FNBDWMH0,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward SEK USD 201,EZ4Y8XP7QZW7,,JFTXFP,SEK,RTSI
Foreign_Exchange Forward AUD EUR 201,EZ29RX14TN95,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ36H5F61Z24,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward JPY USD 201,EZ3D17YR5LR7,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward CAD USD 201,EZ9T36KJT6Q7,,JFTXFP,CAD,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ2QY9Z5X2B1,,JFTXFP,USD,RTSI
Foreign_Exchange Forward EUR USD 201,EZ5M3CKP3B38,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward AUD ZAR 201,EZ38F2X1YSH6,,JFTXFP,ZAR,RTSI
Foreign_Exchange Forward EUR JPY 201,EZL9FNBDWMH0,,JFTXFP,JPY,RTSI
Foreign_Exchange Forward EUR NZD 201,EZ5DYSLXN7Q4,,JFTXFP,EUR,RTSI
Foreign_Exchange Forward GBP USD 201,EZ7YFRKG14K1,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ2R7Z74JNK0,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward EUR GBP 201,EZ36H5F61Z24,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward USD ZAR 201,EZ6946RQXDS8,,JFTXFP,USD,RTSI
Foreign_Exchange Forward GBP USD 201,EZ43BXPGP8L3,,JFTXFP,GBP,RTSI
Foreign_Exchange Forward CHF EUR 201,EZ90LBHL5BH2,,JFTXFP,EUR,RTSI
