Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward CHF GBP 201,EZ5474H02T21,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6WR4K605G0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ17PGJLS7V9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ4V90ZP5XG3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ3N3B70Y5N9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ37S7DTTDT6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9J7M367418,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6WR4K605G0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ29CZ73H7P0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ9FT0LX9DH5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward MXN USD 201,EZVWC12T7K78,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ5R94HT5CM4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ37S7DTTDT6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ63DT3Q40H8,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ80QP83GV36,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD NOK 201,EZ6SZ00MMV66,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ17PGJLS7V9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ80QP83GV36,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ6NMMLQB8X8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF USD 201,EZV7C3B2WLX6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ5R94HT5CM4,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR USD 201,EZVDC1SLLKC1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD NOK 201,EZ6SZ00MMV66,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward SEK USD 201,EZ69WT80X2J0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ1D55MVF6S3,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6XF3M8NV27,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ15M2LKN9D5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ1YWZP0DMQ0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5S79HBP5Q9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ5S79HBP5Q9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ69NXM8Q0T0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6KL8HQGMJ4,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZVF32S563N8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ69NXM8Q0T0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ86CCDS10G5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ90PJ3VRNL4,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ5CBLVRB3N5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ30Q2WZKLD9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7WVV2V9FN3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward DKK USD 201,EZ881SYP9YB7,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ5CBLVRB3N5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6XF3M8NV27,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7WVV2V9FN3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ90PJ3VRNL4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ15M2LKN9D5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZSJY73NJSN9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ300V3YQGN3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZRNGG73QT65,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ86CCDS10G5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD DKK 201,EZ6KL8HQGMJ4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR RUB 201,EZ7FNZW08711,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZB21PW5FHP6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ17H8XK6NB0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZVF32S563N8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR RUB 201,EZ7FNZW08711,,JFTXFP,RUB,RBSI
Foreign_Exchange Forward CAD SEK 201,EZ17H8XK6NB0,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR USD 201,EZSJY73NJSN9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ1YWZP0DMQ0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZB21PW5FHP6,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP USD 201,EZ30Q2WZKLD9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZ300V3YQGN3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ39NTZJX2T2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5QPPC18G85,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CHF EUR 201,EZBLKLX7S433,,JFRXFP,CHF,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8JW39FHSL6,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1WM98J8JW0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZB2V29M1KT1,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ23N0H166Y0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5GXD06M5X8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ8JW39FHSL6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ8LWC24P353,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ85V8MT9YN8,,JFRXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ5CCM9940G0,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ97CH1CNQM8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZV7XW67KK91,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ9H00HS5TR9,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZB2V29M1KT1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ49Z84QZNM1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ85V8MT9YN8,,JFRXFP,JPY,RBSI
Foreign_Exchange Forward CAD HKD 201,EZQPYYZJ4H18,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZTCYBZXMB04,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5BPTQBNSN2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ6WY5SQ6DK3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ6GD040G661,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV4H16JBQW3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ74RK9JY652,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ6WY5SQ6DK3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward PLN USD 201,EZL6009MLVR6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ6GD040G661,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZ86VV79P8F4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ809SM1DT29,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ9H00HS5TR9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ809SM1DT29,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5GXD06M5X8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK USD 201,EZ881SYP9YB7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ1WM98J8JW0,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward JPY USD 201,EZ86VV79P8F4,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ5BPTQBNSN2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ49Z84QZNM1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ23N0H166Y0,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CAD CHF 201,EZBK64YW3B53,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZDN5VJ7QYB5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NZD 201,EZTCYBZXMB04,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ5QPPC18G85,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZBLKLX7S433,,JFRXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV4H16JBQW3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ74RK9JY652,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVPW4QWQXH9,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZV7XW67KK91,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CHF JPY 201,EZVPW4QWQXH9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3XBKJHM332,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD HKD 201,EZQPYYZJ4H18,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ41NKLQ27W8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD CHF 201,EZBK64YW3B53,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ39NTZJX2T2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ5CCM9940G0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ41NKLQ27W8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ403Z2N70M4,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ403Z2N70M4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3XBKJHM332,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ8LWC24P353,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward PLN USD 201,EZL6009MLVR6,,JFTXFP,PLN,RBSI
Foreign_Exchange Forward EUR NOK 201,EZDN5VJ7QYB5,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ97CH1CNQM8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ59RWXYPSN9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ59RWXYPSN9,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ4B4YBHB2M3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ2Z6XS42NF5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZ2YT9HFDJC3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ27DXGP13X1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ8NLW1678H3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ56RFDXN5Z2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ2PZJD2ZBN0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ56RFDXN5Z2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ4B4YBHB2M3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ8NLW1678H3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ9FRFKDTSP1,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ992P2GKTS8,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3PKZQJS5Y5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ2Z6XS42NF5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3PKZQJS5Y5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6421KSFZN4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ9FRFKDTSP1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVR7J15Z1M1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ27DXGP13X1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ2YT9HFDJC3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3MNHZF5V82,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ3XDCFN3Q94,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward SEK USD 201,EZ74F8D5LS76,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ2PZJD2ZBN0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ5X85HSQT31,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ5X85HSQT31,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ74F8D5LS76,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward JPY USD 201,EZ10LP87L283,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ992P2GKTS8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ10LP87L283,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3MNHZF5V82,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ3XDCFN3Q94,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4HQLZX8598,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD EUR 201,EZVR7J15Z1M1,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ9GVXB92DR6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5RT833GNQ5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD GBP 201,EZ9GVXB92DR6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6421KSFZN4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4HQLZX8598,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ7MT8FJMJR9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ29PJK222H0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD USD 201,EZ64PWRW49T5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4CRLW0XP38,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ7Z3Y01TZC0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4FVTSWSM24,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZ4XTNR4SK00,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZV5WHT57TG6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR RUB 201,EZ6MVHR66ZG9,,JFTXFP,RUB,RBSI
Foreign_Exchange Forward EUR RUB 201,EZ6MVHR66ZG9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ25L5607YN8,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD USD 201,EZ64PWRW49T5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8L40PDNV99,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ7XM1WSRTG5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ23CY8S33K5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ38L1RXC1S7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ9GMGYCDR55,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9T6S27QYY9,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD JPY 201,EZBJWSTJR141,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8L40PDNV99,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ12C1215LN8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3572GYBK34,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ3CNF00N4V6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ9GMGYCDR55,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZVXRH1Z8522,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ9Q588H2FC9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ797PX1N2P7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ797PX1N2P7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ7XM1WSRTG5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ38L1RXC1S7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ23CY8S33K5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ4XTNR4SK00,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4FVTSWSM24,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD USD 201,EZ4GW520SFR6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ7Z3Y01TZC0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3572GYBK34,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1PZL56M8G7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6VN65VBPS0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ4RMPVYN8R9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ8WFQDT6TF0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ8V79YVR796,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ2ZK74DHLQ6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV4KWVZQDC3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ25L5607YN8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ12C1215LN8,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward AUD USD 201,EZV8628WRKZ2,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ8WFQDT6TF0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ4B9P29MSX3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ29PJK222H0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZV5WHT57TG6,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ3CNF00N4V6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD JPY 201,EZBJWSTJR141,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ4B9P29MSX3,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ9Q588H2FC9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD GBP 201,EZ2ZK74DHLQ6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV4KWVZQDC3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ4RMPVYN8R9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ5RT833GNQ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ8V79YVR796,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1PZL56M8G7,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ4GW520SFR6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ7MT8FJMJR9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5DK4Y0PG64,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6VN65VBPS0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZV8628WRKZ2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5DK4Y0PG64,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZVXRH1Z8522,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9T6S27QYY9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4CRLW0XP38,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR USD 201,EZVGX9H40K74,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ8Y35QYK3L4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ52FG6K4BW4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ6B9T0FF3D1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZBVMYNRPKK0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CZK EUR 201,EZ6B9T0FF3D1,,JFTXFP,CZK,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ6X44VZWWN8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZV37ZT97GN3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ45PCBJ4DJ8,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ44NNT26P47,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3VQ138ZNC8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVGX9H40K74,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ44NNT26P47,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZV37ZT97GN3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2KW99M2ND0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2KW99M2ND0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ6X44VZWWN8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD JPY 201,EZV4RM855D48,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward SEK USD 201,EZ3VQ138ZNC8,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF GBP 201,EZBVMYNRPKK0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CAD USD 201,EZVV33MSKT13,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ45PCBJ4DJ8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ52FG6K4BW4,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZV4RM855D48,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6F88BLQV53,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD USD 201,EZVV33MSKT13,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ6F88BLQV53,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP NOK 201,EZ8Y35QYK3L4,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF DKK 201,EZV622W84962,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ4LJRS09XD0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ988C07Z8Q9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ1Y2VRNQWB7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ8TK2J1SSV5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ1Y2VRNQWB7,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward GBP USD 201,EZNN9J1ZFQF6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ749HGJP0P3,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2GH9CCDJV7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward JPY USD 201,EZV0PRRYZFM6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ988C07Z8Q9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZGDTMG7T7W3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2GH9CCDJV7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ1NHRWF3QY2,,JFRXFP,JPY,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ88X6HV63C8,,JFTXFP,CAD,RBSI
