Financial instrument name,Financial Instrument (ISIN),Written description of financial instrument,Instrument Classification,Currency,Market Segment
Foreign_Exchange Forward EUR USD 201,EZ3SQ81PRPN2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZV8N2HJ93T1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5W2VNV8GX2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP SGD 201,EZ59XTL89YT0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ23CZ8XLPD1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ6421KSFZN4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7YLW0JFDS9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ7Y6LQSP0C0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ35Z50MSW61,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward NOK USD 201,EZVJHV5SGXS7,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward CAD JPY 201,EZV8N2HJ93T1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ2ZFWP6BK59,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ35Z50MSW61,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ8YSKQZ9H64,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ13MJYTHRT8,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ9DXLBG66N0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ41PLC8YN04,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ13ZPCD5CP0,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9RYYYZ4636,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ7Y6LQSP0C0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZVP5QBT02J3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ1D83YP8QN2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ9RYYYZ4636,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ36L5S0N8T1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ9CS2FL8SF8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ23CZ8XLPD1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ1D83YP8QN2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward AUD USD 201,EZ92T07JYM62,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZ13MJYTHRT8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5GXFQ535Q8,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZ5W2VNV8GX2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZB4NFDF8CR5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ3SQ81PRPN2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ5GXFQ535Q8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7YLW0JFDS9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ8Z2JW9LZ85,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ6HCCHZTNP2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ7753JP8L24,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZV0QW9KKB12,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR NOK 201,EZJC52FZ57R0,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward NOK USD 201,EZ4JZG1CKSJ5,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ180KKXPSZ4,,JFTXFP,NZD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ2B1LKS4LT1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ6WHYMPDNV7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ6LR6T8DRW2,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR NZD 201,EZ180KKXPSZ4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZV0QW9KKB12,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ6WHYMPDNV7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ6H6S11N470,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZB9X8SRZC55,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3QSRTMN1Y2,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward NOK USD 201,EZ4HHQ9FJFX3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ6GMT65KRK1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8L40PDNV99,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ4CR8B0S3J0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ2P85T2NHZ9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5WY5BQQRD6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ6H6S11N470,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ30X71G09P0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ2B1LKS4LT1,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ2M2K4GF8X8,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ4CR8B0S3J0,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ7HLZ2FTXJ9,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ72ZX8RH4D0,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ46RQTXKBB0,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ6LR6T8DRW2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ9YNK98HRB1,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ5WY5BQQRD6,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ6GMT65KRK1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CNY EUR 201,EZ2P85T2NHZ9,,JFTXFP,CNY,RBSI
Foreign_Exchange Forward NOK USD 201,EZ4JZG1CKSJ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ6VXT3C7LV4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ72ZX8RH4D0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB04W1M6GX6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ7753JP8L24,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ3QSRTMN1Y2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB04W1M6GX6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ7HLZ2FTXJ9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZB9X8SRZC55,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CAD USD 201,EZ1GJPVJ2LV7,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ6VXT3C7LV4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ46RQTXKBB0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ8L40PDNV99,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR NOK 201,EZJC52FZ57R0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ30X71G09P0,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward NOK USD 201,EZ4HHQ9FJFX3,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ2M2K4GF8X8,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ9YNK98HRB1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ2JQ7VR11K2,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward GBP USD 201,EZMD3M1G1C87,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF HKD 201,EZ3R59DK9FG9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward JPY USD 201,EZ64FTB65RP0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ2KH6J7PDL5,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward JPY USD 201,EZ3BBZC2RJ32,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ2JQ7VR11K2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ1GJPVJ2LV7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ71QT4WKVY1,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ72HVPV6ZG3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ8PDS1RJB92,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZBFW84QC8L9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP USD 201,EZV056PGH153,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ63T29TJY31,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ8151RPLVJ1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ500VTRMQ62,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ5C9D0T21K6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward JPY USD 201,EZ64FTB65RP0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ63T29TJY31,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4C6LZ505L2,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF HKD 201,EZ3R59DK9FG9,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ8151RPLVJ1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ2M91H5JYT7,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward EUR SGD 201,EZVFHJ603TC4,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB0B9JHQKB6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ7HF3CDN594,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward AUD USD 201,EZ7MT0P8TKM6,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ6FM7LVPQ61,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward JPY USD 201,EZ3BBZC2RJ32,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ525K1LKCQ1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ71QT4WKVY1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ7MT0P8TKM6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZVFHJ603TC4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZ8PDS1RJB92,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ILS 201,EZ2M91H5JYT7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ4C6LZ505L2,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward GBP USD 201,EZV056PGH153,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ26135MKSM4,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ72HVPV6ZG3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ26135MKSM4,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP SEK 201,EZ5C9D0T21K6,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP USD 201,EZBFW84QC8L9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZB0B9JHQKB6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward NOK SEK 201,EZ7HF3CDN594,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward GBP USD 201,EZMD3M1G1C87,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ500VTRMQ62,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ6FM7LVPQ61,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward CAD EUR 201,EZ2KH6J7PDL5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ525K1LKCQ1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ1L38886XJ0,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2GH9CCDJV7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ9CWZQZFGW6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5Z7MGNN0P0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZS17SMPT4Y3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8J1L1G2Z50,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ8DPZFXRFK0,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ1MB7W0MW01,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVLHZ0ZYXN9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ2GH9CCDJV7,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ9CWZQZFGW6,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward HKD USD 201,EZ56BGT0BCC9,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZBCVP8P8G79,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ8FPCVQH786,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZ1MB7W0MW01,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2LSFY889Z3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ441KYW9T98,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR USD 201,EZVLHZ0ZYXN9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD JPY 201,EZS17SMPT4Y3,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward HKD USD 201,EZ56BGT0BCC9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ8J1L1G2Z50,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ7QWXSY4F89,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ29QSDJ98H3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ12FFL0GRR2,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ29QSDJ98H3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ2LSFY889Z3,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1CGNMV93T7,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZV8C662ZVP5,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2TVG6VQ6Z9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZ2TVG6VQ6Z9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ2FTF1QZ5Q6,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR GBP 201,EZF9L08J1K27,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD USD 201,EZ3FNC4XJBR9,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7Y3JXRJXR2,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward AUD EUR 201,EZDVRKXM6VF1,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ6NS0XTS425,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ5LR2XG7P29,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward GBP USD 201,EZRK257MXZK3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZF9L08J1K27,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZDVRKXM6VF1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ99H44LC9P3,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward GBP USD 201,EZRK257MXZK3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ59QLPZRCM9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ7QWXSY4F89,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ6NS0XTS425,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ5CTMD3Q1D1,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR USD 201,EZ1CGNMV93T7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CAD SGD 201,EZ5CTMD3Q1D1,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ8DPZFXRFK0,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ1L38886XJ0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ99H44LC9P3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR SEK 201,EZ12FFL0GRR2,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward AUD USD 201,EZ441KYW9T98,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ8V2FYSH0L7,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward DKK EUR 201,EZ5LR2XG7P29,,JFTXFP,DKK,RBSI
Foreign_Exchange Forward AUD USD 201,EZ3FNC4XJBR9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ8V2FYSH0L7,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP USD 201,EZ8FPCVQH786,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ96QFHX99J5,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ2FTF1QZ5Q6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV4KWVZQDC3,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ96QFHX99J5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ59QLPZRCM9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7Y3JXRJXR2,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5Z7MGNN0P0,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZV8C662ZVP5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZBCVP8P8G79,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZV4KWVZQDC3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7WQXY7M7Z4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ9BL0LL94S6,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZ7YM1P46HH0,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ7FR65929Y3,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ31B8ZLQTP9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR USD 201,EZV33NB4YVR6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF EUR 201,EZVGXLVLLJL8,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ44MX27SYK1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward SEK USD 201,EZ53LMKYVDM5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ5NK7DHT739,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ44MX27SYK1,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward CAD CHF 201,EZ9BL0LL94S6,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward CHF JPY 201,EZYWVMMKS555,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5DTFDV9MT9,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR USD 201,EZV33NB4YVR6,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ3FTZTXB6T4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF JPY 201,EZYWVMMKS555,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ87S3X3TQK9,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF USD 201,EZ31B8ZLQTP9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR ZAR 201,EZ5DTFDV9MT9,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CHF USD 201,EZ7WQXY7M7Z4,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ3FTZTXB6T4,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward SEK USD 201,EZ53LMKYVDM5,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward EUR JPY 201,EZVHDSLJRGJ5,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1Y3VR80WK1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ5NK7DHT739,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR USD 201,EZ7YM1P46HH0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward EUR GBP 201,EZ1Y3VR80WK1,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward AUD EUR 201,EZ7FR65929Y3,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ87S3X3TQK9,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward CHF EUR 201,EZVGXLVLLJL8,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZVHDSLJRGJ5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ35NXZ1Y6G4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward MXN USD 201,EZ5X1Y7R1QJ5,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward USD ZAR 201,EZV1SY5ZNK98,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ903NQPDB01,,JFTXFP,USD,RBSI
Foreign_Exchange Forward ILS USD 201,EZBXNVJQ8QL0,,JFTXFP,ILS,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ7QYZWQ9VZ3,,JFTXFP,JPY,RBSI
Foreign_Exchange Forward EUR NOK 201,EZ4J6DVQSR46,,JFTXFP,NOK,RBSI
Foreign_Exchange Forward GBP HKD 201,EZKDSZQZPBC5,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF USD 201,EZ81FFXQ45Y3,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ2PZXDZNL16,,JFTXFP,USD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ8Q8WQ86322,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ156QHZY2T4,,JFTXFP,CHF,RBSI
Foreign_Exchange Forward EUR MXN 201,EZ35NXZ1Y6G4,,JFTXFP,MXN,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ8SQ5NT4GX6,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward SEK USD 201,EZ6N8GW1ZWG1,,JFTXFP,SEK,RBSI
Foreign_Exchange Forward MXN USD 201,EZ5X1Y7R1QJ5,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD JPY 201,EZ7QYZWQ9VZ3,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward GBP HKD 201,EZKDSZQZPBC5,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ1MTH15Q3J5,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward GBP SGD 201,EZ895VMSP862,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ1MTH15Q3J5,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ4486XX6G69,,JFTXFP,USD,RBSI
Foreign_Exchange Forward CHF HKD 201,EZ7T1BV2N6C0,,JFTXFP,HKD,RBSI
Foreign_Exchange Forward CHF GBP 201,EZ2WQJ2VRS96,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward ILS USD 201,EZBXNVJQ8QL0,,JFTXFP,USD,RBSI
Foreign_Exchange Forward AUD USD 201,EZ903NQPDB01,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward EUR HKD 201,EZ1VH7GBLLS1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward CAD USD 201,EZ29SQVZ0CH9,,JFTXFP,USD,RBSI
Foreign_Exchange Forward GBP JPY 201,EZ2ZWMG5T9C6,,JFTXFP,GBP,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ156QHZY2T4,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR JPY 201,EZ6JL7J7FXT1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward EUR SGD 201,EZ8SQ5NT4GX6,,JFTXFP,SGD,RBSI
Foreign_Exchange Forward CHF EUR 201,EZ9LMQW50JM1,,JFTXFP,EUR,RBSI
Foreign_Exchange Forward AUD USD 201,EZ4486XX6G69,,JFTXFP,AUD,RBSI
Foreign_Exchange Forward USD ZAR 201,EZ2PZXDZNL16,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward USD ZAR 201,EZV1SY5ZNK98,,JFTXFP,ZAR,RBSI
Foreign_Exchange Forward CAD JPY 201,EZ3DK401B762,,JFTXFP,CAD,RBSI
Foreign_Exchange Forward SGD USD 201,EZ7JV2C1XX87,,JFTXFP,USD,RBSI
